2023-07-01;19.25;0.1
2023-07-2;18.36;0.2
2023-07-03;18.03;0
2023-07-04;20.19;0.2
2023-07-05;17.84;3.5
2023-07-06;18.58;0
2023-07-7;21.17;0
2023-07-08;23.55;0
2023-07-09;25.11;0
2023-07-10;23.28;4.3
2023-07-11;26.09;11.3
2023-07-12;20.21;16
2023-07-13;20.11;0
2023-07-14;20.98;0
2023-07-15;25.67;0
2023-07-16;20.95;6.7
2023-07-17;21.36;1
2023-07-18;21.35;0.5
2023-07-19;21.98;0
2023-07-20;19.95;0
2023-07-21;19.16;0
2023-07-22;18.46;0
2023-07-23;20.96;0
2023-07-24;18.8;3.1
2023-07-25;15.93;19.8
2023-07-26;13.65;5
2023-07-27;15.17;1.5
2023-07-28;18.22;0.5
2023-07-29;18.85;16.6
2023-07-30;18.29;9.9
2023-07-31;17.7;0.3
