2023-03-01;2.17;0
2023-03-02;5.24;0
2023-03-3;4.68;0
2023-03-04;-0.42;0
2023-03-5;1.25;0
2023-03-6;1.92;0
2023-03-07;2.88;0
2023-03-08;4.94;3.6
2023-03-09;9.44;7.2
2023-03-10;7.54;2.5
2023-03-11;1.03;0
2023-03-12;1.97;0.4
2023-03-13;11.18;0.8
2023-03-14;8.13;7.1
2023-03-15;1.92;1.2
2023-03-16;1.68;0
2023-03-17;6.98;0
2023-03-18;9.38;0
2023-03-19;9.19;3.3
2023-03-20;8.92;0.1
2023-03-21;10.49;0
2023-03-22;11.92;0
2023-03-23;12.36;0
2023-03-24;11.73;1.5
2023-03-25;7.95;3.2
2023-03-26;7.05;3.7
2023-03-27;3;1.3
2023-03-28;2.59;0
2023-03-29;8.03;0
2023-03-30;10.66;6.6
2023-03-31;8.93;6.4
