2015-08-01;17.58;0
2015-08-02;21.02;0
2015-08-03;22.36;0
2015-08-04;23.15;0
2015-08-05;23.56;0
2015-08-06;27.04;0
2015-08-07;28.28;0
2015-08-08;27.22;0
2015-08-09;26.91;0
2015-08-10;24.97;0
2015-08-11;25.09;0
2015-08-12;26.76;0
2015-08-13;27.47;0
2015-08-14;24.39;3.7
2015-08-15;20.48;19.1
2015-08-16;16.27;5.4
2015-08-17;14.84;3.5
2015-08-18;15.63;0.2
2015-08-19;16.3;0
2015-08-20;15.69;0.4
2015-08-21;17.66;0
2015-08-22;18.07;0
2015-08-23;19.91;0
2015-08-24;20.42;4.3
2015-08-25;17.04;0.4
2015-08-26;17.64;0
2015-08-27;21.39;0
2015-08-28;23.21;0
2015-08-29;24.19;0
2015-08-30;26.39;0
2015-08-31;25.73;0
