2022-02-01;1.42;2.3
2022-02-02;4.28;1.9
2022-02-03;4.62;0
2022-02-04;NAN;0
2022-02-05;NAN;0
2022-02-6;NAN;0
2022-02-07;1.65;9.4
2022-02-08;3.49;0
2022-02-09;5.94;0
2022-02-10;4.14;0
2022-02-11;3.02;0
2022-02-12;1.26;0
2022-02-13;2.52;0
2022-02-14;2;0
2022-02-15;4.38;1.6
2022-02-16;5.4;0.1
2022-02-17;9.66;1.5
2022-02-18;8.77;0.1
2022-02-19;5.58;0
2022-02-20;6.57;0
2022-02-21;5.72;2.3
2022-02-22;4.9;0.5
2022-02-23;6.2;0.5
2022-02-24;5.25;0
2022-02-25;2.3;0.3
2022-02-26;2.13;0
2022-02-27;1.64;0
2022-02-28;1.92;0
