2021-05-01;8.67;17.2
2021-05-02;6.86;9.1
2021-05-03;7.48;0
2021-05-4;10.02;1.1
2021-05-05;7.03;6.2
2021-05-06;7.17;8.6
2021-05-7;7.34;2.2
2021-05-8;9.65;0
2021-05-09;16.98;0
2021-05-10;19.22;0
2021-05-11;14.45;1
2021-05-12;10.86;15.7
2021-05-13;10.59;4.3
2021-05-14;12.29;0.5
2021-05-15;11.62;0.9
2021-05-16;11.13;1.9
2021-05-17;10.17;5.7
2021-05-18;9.61;5
2021-05-19;9.96;1.5
2021-05-20;10.89;0
2021-05-21;10.57;4.6
2021-05-22;11.85;0.1
2021-05-23;10.23;10.9
2021-05-24;11.8;0.3
2021-05-25;10.47;1.6
2021-05-26;9.43;6
2021-05-27;10.42;1.6
2021-05-28;11.8;0
2021-05-29;12.76;0.1
2021-05-30;13.38;0
2021-05-31;13.22;0
