2021-01-01;0.34;0
2021-01-02;0.01;1
2021-01-03;-0.27;1.6
2021-01-04;-0.31;0
2021-01-05;0.4;0.5
2021-01-06;0.5;3
2021-01-7;0.05;0.1
2021-01-08;-0.78;0.1
2021-01-9;-0.98;0
2021-01-10;-3.49;0
2021-01-11;-5.39;0
2021-01-12;-1.51;5.5
2021-01-13;0.2;0.3
2021-01-14;-0.08;0.1
2021-01-15;-2.39;0
2021-01-16;-2.19;0
2021-01-17;-2.95;2
2021-01-18;0.74;0.1
2021-01-19;0.26;1.8
2021-01-20;1.71;0
2021-01-21;1.92;0
2021-01-22;5.8;0
2021-01-23;1.36;9.1
2021-01-24;-0.09;3.6
2021-01-25;-2.87;0
2021-01-26;-0.88;1.6
2021-01-27;-1.54;0.1
2021-01-28;3.23;12.2
2021-01-29;7.07;4.7
2021-01-30;4.06;7.1
2021-01-31;-0.39;0.5
