2016-03-01;-0.37;1.6
2016-03-02;3.05;6.1
2016-03-03;2.42;0.5
2016-03-04;3.59;0
2016-03-05;4.01;2.6
2016-03-06;2.17;1.4
2016-03-07;1.97;0
2016-03-08;0.91;0
2016-03-09;0.34;0
2016-03-10;3.39;0
2016-03-11;3.23;0
2016-03-12;4.81;0
2016-03-13;4.15;0
2016-03-14;3.42;0
2016-03-15;0.83;4.9
2016-03-16;2.9;0
2016-03-17;4.89;0
2016-03-18;5.64;0
2016-03-19;3.69;0
2016-03-20;4.29;0
2016-03-21;5.4;0
2016-03-22;6.05;0
2016-03-23;5.71;0
2016-03-24;5.41;0
2016-03-25;4.9;5.1
2016-03-26;6.84;0.7
2016-03-27;6.72;0.1
2016-03-28;9.03;0.8
2016-03-29;9.12;0.3
2016-03-30;8.84;3.3
2016-03-31;12.07;0
