2015-04-01;3.09;6.6
2015-04-02;3.41;6.2
2015-04-03;4.87;0
2015-04-04;4.42;0.7
2015-04-05;3.66;0
2015-04-06;2.39;0
2015-04-07;4.23;0
2015-04-08;7.09;0
2015-04-09;10.39;0
2015-04-10;12.57;0
2015-04-11;11.58;0.2
2015-04-12;12.89;0
2015-04-13;10.91;0
2015-04-14;11.66;0
2015-04-15;15.09;0
2015-04-16;15.88;0
2015-04-17;12.16;12
2015-04-18;7.03;0
2015-04-19;7.73;0
2015-04-20;10.41;0
2015-04-21;12.9;0
2015-04-22;11.1;0
2015-04-23;7.06;0
2015-04-24;10.57;0
2015-04-25;11.97;1.3
2015-04-26;15.57;1.6
2015-04-27;16.47;19.7
2015-04-28;8.02;19
2015-04-29;8.63;0
2015-04-30;10.06;0.7
