2017-06-01;20.81;0
2017-06-02;21.51;0
2017-06-03;22.28;0
2017-06-04;16.67;4.1
2017-06-05;15.66;0
2017-06-06;13.59;16.5
2017-06-07;11.18;2.5
2017-06-08;15.31;0
2017-06-09;17.97;10
2017-06-10;17.49;0.5
2017-06-11;20.01;0
2017-06-12;20.79;0
2017-06-13;17.5;0
2017-06-14;19.42;0
2017-06-15;21.77;2
2017-06-16;19.34;0
2017-06-17;15.71;0
2017-06-18;17.5;0
2017-06-19;20.91;0
2017-06-20;23.54;0
2017-06-21;23.57;7.7
2017-06-22;24.79;1.9
2017-06-23;23.92;0.1
2017-06-24;21.33;0
2017-06-25;19.38;0
2017-06-26;22.87;0
2017-06-27;20.99;2
2017-06-28;21.39;1.3
2017-06-29;16.39;19.7
2017-06-30;17.34;0.6
