2015-09-01;21.82;3.3
2015-09-02;15.88;0.1
2015-09-03;14.4;0
2015-09-04;15.02;0.1
2015-09-05;13.5;0
2015-09-06;11.49;2
2015-09-07;11.04;0
2015-09-08;13.66;0
2015-09-09;13.81;0
2015-09-10;12.28;0
2015-09-11;14.12;0
2015-09-12;16.52;0
2015-09-13;18.13;0
2015-09-14;15.6;4.1
2015-09-15;15.11;0.4
2015-09-16;18.49;0
2015-09-17;16.61;0.2
2015-09-18;13.66;1.9
2015-09-19;13.29;0.1
2015-09-20;12.17;0
2015-09-21;12.08;0
2015-09-22;12.07;4.3
2015-09-23;11.1;6.6
2015-09-24;12.07;0
2015-09-25;12.2;0
2015-09-26;13.68;0
2015-09-27;12.67;0
2015-09-28;11.08;0
2015-09-29;11.14;0
2015-09-30;10.41;0
