2017-07-01;16.2;0.1
2017-07-02;16;0.6
2017-07-03;17.96;0
2017-07-04;18.99;0
2017-07-05;21.78;0
2017-07-06;24.18;0
2017-07-07;21.45;5.7
2017-07-08;22.46;1.3
2017-07-09;21.59;1.9
2017-07-10;20.67;0.1
2017-07-11;18.63;5.3
2017-07-12;18.59;1
2017-07-13;16.44;0
2017-07-14;16.21;0.9
2017-07-15;14.61;4.6
2017-07-16;18.1;0
2017-07-17;21.13;0
2017-07-18;23.16;0
2017-07-19;25.58;0
2017-07-20;21.62;0.1
2017-07-21;22.27;0
2017-07-22;22.3;0
2017-07-23;19.15;2.1
2017-07-24;16.29;1.3
2017-07-25;13.27;4.2
2017-07-26;13.28;27.4
2017-07-27;15.4;0.5
2017-07-28;18.01;0.1
2017-07-29;21;0
2017-07-30;21.62;3
2017-07-31;23.1;1.9
