2017-08-01;25.98;4
2017-08-02;24.05;5.7
2017-08-03;23.79;1.2
2017-08-04;22.5;0.8
2017-08-05;22.11;0
2017-08-06;18.22;0.2
2017-08-07;17.36;0
2017-08-08;19.15;10.9
2017-08-09;19.31;1.9
2017-08-10;15.29;4.2
2017-08-11;13.14;5.9
2017-08-12;15;0
2017-08-13;17.91;0.4
2017-08-14;20.52;0
2017-08-15;21.96;2.2
2017-08-16;20.62;14.8
2017-08-17;21.8;0
2017-08-18;22.48;7.6
2017-08-19;16.96;0
2017-08-20;14.98;0
2017-08-21;15.08;0
2017-08-22;15.47;0
2017-08-23;18.12;0
2017-08-24;20.31;0
2017-08-25;21.77;0
2017-08-26;23.49;0
2017-08-27;20.07;9.6
2017-08-28;20.8;0.1
2017-08-29;20.62;0
2017-08-30;22.2;0
2017-08-31;17.97;13.1
