2017-10-01;12.07;2.8
2017-10-02;11.34;1
2017-10-03;11.72;13.2
2017-10-04;9.73;0
2017-10-05;12.8;1.2
2017-10-06;8.81;0.4
2017-10-07;9.72;1
2017-10-08;9.48;9.3
2017-10-09;10.12;2.8
2017-10-10;10.69;0
2017-10-11;13.14;0
2017-10-12;11.93;0
2017-10-13;12.09;0
2017-10-14;12.32;0
2017-10-15;12.32;0
2017-10-16;12.8;0.1
2017-10-17;11.82;0
2017-10-18;11.13;0.2
2017-10-19;9.86;0.1
2017-10-20;11.71;0
2017-10-21;14.25;0.9
2017-10-22;9.46;7.6
2017-10-23;8.01;0
2017-10-24;10.51;0
2017-10-25;11.96;0
2017-10-26;11.38;0
2017-10-27;9.95;3.9
2017-10-28;7.72;0.2
2017-10-29;7.65;8.1
2017-10-30;4.52;0
2017-10-31;3.35;0
