2021-09-02;NAN;0
2021-09-03;NAN;0
2021-09-04;NAN;0
2021-09-05;NAN;0
2021-09-06;NAN;0
2021-09-7;NAN;0
2021-09-09;22.9;0
2021-09-10;19.87;0
2021-09-11;17.99;5.1
2021-09-12;18.1;0.1
2021-09-13;17.83;0
2021-09-14;19.66;0
2021-09-15;18.46;11.3
2021-09-16;16.93;0.2
2021-09-17;13.65;0
2021-09-18;14.14;0
2021-09-19;12.86;0
2021-09-20;12.27;0
2021-09-21;11.66;0
2021-09-22;10.4;0
2021-09-23;12.94;0
2021-09-24;14.85;0
2021-09-25;15.81;0
2021-09-26;18.91;1.7
2021-09-27;17.17;6.3
2021-09-28;14.44;0
2021-09-29;13.97;2.5
2021-09-30;10.66;0
