2016-12-01;1.77;0
2016-12-02;2.31;0.2
2016-12-03;-1.82;0
2016-12-04;-2.32;0
2016-12-05;-2.87;0
2016-12-06;-1.47;0
2016-12-07;-2.3;0
2016-12-08;-1.82;0
2016-12-09;0.24;0.2
2016-12-10;2.62;0
2016-12-11;1.24;0.8
2016-12-12;3.97;0
2016-12-13;1.21;0.6
2016-12-14;3.14;0.1
2016-12-15;2.23;0
2016-12-16;-0.29;0
2016-12-17;-0.72;0
2016-12-18;0.34;0
2016-12-19;1;0
2016-12-20;-1.69;0
2016-12-21;-1.61;0
2016-12-22;-1.63;0
2016-12-23;0.52;0.1
2016-12-24;3.91;0.8
2016-12-25;6.55;0
2016-12-26;6.8;0.5
2016-12-27;2.53;0
2016-12-28;3.43;0
2016-12-29;-0.13;0
2016-12-30;-3.52;0
2016-12-31;-4.6;0
