2022-03-02;0.38;0
2022-03-03;1.61;0
2022-03-04;1.41;0
2022-03-05;0.19;0
2022-03-06;0.26;0
2022-03-07;-0.53;0
2022-03-08;0.75;0
2022-03-9;3.4;0
2022-03-10;4.11;0
2022-03-11;3.8;0
2022-03-12;4.1;0
2022-03-13;5.96;0
2022-03-14;7;0
2022-03-15;6.31;2.6
2022-03-16;7.71;0
2022-03-17;7.2;0
2022-03-18;8.44;0
2022-03-19;5.94;0
2022-03-20;7.34;0
2022-03-21;6.5;0
2022-03-22;7.8;0
2022-03-23;8.6;0
2022-03-24;9.93;0
2022-03-25;9.99;0
2022-03-26;10.92;0
2022-03-27;10.7;0
2022-03-28;10.98;0
2022-03-29;10.79;0
2022-03-30;8.82;8.6
2022-03-31;6.63;0
