2016-01-01;1.3;0
2016-01-02;-0.6;3
2016-01-03;-2.07;0.5
2016-01-04;-2.25;5.1
2016-01-05;0.25;1.2
2016-01-06;1.01;0.5
2016-01-07;2.06;3.3
2016-01-08;3.38;0
2016-01-09;2.91;0.8
2016-01-10;3.5;8.2
2016-01-11;4.46;7.8
2016-01-12;4.28;1.6
2016-01-13;2.63;1.6
2016-01-14;1.49;0
2016-01-15;-0.17;3.3
2016-01-16;-0.58;1.6
2016-01-17;-2.78;4.1
2016-01-18;-8.2;0
2016-01-19;-6.66;0
2016-01-20;-6.42;0
2016-01-21;-2.9;0.6
2016-01-22;-8.04;0
2016-01-23;-1.39;1.1
2016-01-24;0.6;0
2016-01-25;3.76;2.8
2016-01-26;3.97;0
2016-01-27;8.1;0
2016-01-28;7.87;2.3
2016-01-29;5.7;1.8
2016-01-30;5.1;4.6
2016-01-31;3.38;3.8
