2023-02-01;3.43;1.5
2023-02-02;3.97;7.1
2023-02-03;4.65;4.4
2023-02-04;3.09;0
2023-02-5;-1.17;0
2023-02-06;-1.97;0.7
2023-02-7;-3.08;0
2023-02-08;-3.04;0
2023-02-09;-3.25;0
2023-02-10;-2.67;0
2023-02-11;0.74;0
2023-02-12;3.63;0
2023-02-13;0.96;0
2023-02-14;0.41;0
2023-02-15;-1.33;0
2023-02-16;2.59;0
2023-02-17;8.92;0.1
2023-02-18;10.92;0
2023-02-19;8.1;1
2023-02-20;8.52;0
2023-02-21;7.65;0
2023-02-22;7.13;0
2023-02-23;7.44;0
2023-02-24;6.93;2.9
2023-02-25;1.94;2.9
2023-02-26;-1.98;0.4
2023-02-27;-1.3;0
2023-02-28;-0.07;0
