2016-05-01;11.61;0.3
2016-05-02;13.02;0
2016-05-03;10.93;0.1
2016-05-04;9.75;0
2016-05-05;10.72;0
2016-05-06;15.68;0
2016-05-07;17.38;0
2016-05-08;17.28;0
2016-05-09;17.79;0
2016-05-10;16.23;0.3
2016-05-11;16.52;0
2016-05-12;14.25;10
2016-05-13;12.16;13.4
2016-05-14;12.17;0.9
2016-05-15;7.03;0
2016-05-16;5.87;3
2016-05-17;8.42;0
2016-05-18;11.8;0
2016-05-19;11.13;6.3
2016-05-20;13.84;0
2016-05-21;16.32;0
2016-05-22;19.72;3
2016-05-23;12.16;2.1
2016-05-24;10.38;3.6
2016-05-25;12.73;0
2016-05-26;17.88;0
2016-05-27;18.97;0
2016-05-28;19.33;0.3
2016-05-29;18.32;13.8
2016-05-30;16.31;6.6
2016-05-31;16.19;1.6
