2023-12-01;0.19;12.4
2023-12-02;-2.74;4.7
2023-12-03;-5.22;0
2023-12-04;-7.24;0
2023-12-05;-2.85;0.6
2023-12-06;0.82;3.3
2023-12-7;0.35;0
2023-12-08;-1.53;1.6
2023-12-09;1.5;4.8
2023-12-10;5.91;2.7
2023-12-11;7.81;1.7
2023-12-12;5.99;8
2023-12-13;6.47;3
2023-12-14;5.28;0.5
2023-12-15;3.48;0
2023-12-16;3.43;0
2023-12-17;-0.7;0
2023-12-18;-0.57;0
2023-12-19;0.95;0
2023-12-20;3.9;1.2
2023-12-21;5.45;9.8
2023-12-22;4.66;11.8
2023-12-23;6.03;15.4
2023-12-24;7.76;0.7
2023-12-25;9.14;0
2023-12-26;6.68;0
2023-12-27;6.59;0
2023-12-28;4.26;0.3
2023-12-29;7.1;0
