2021-03-01;5.23;0
2021-03-02;6.42;0
2021-03-03;3.72;0
2021-03-04;7.47;0
2021-03-05;2.98;0.2
2021-03-06;-0.02;0
2021-03-7;0.92;0
2021-03-08;1.17;0
2021-03-09;2.07;0
2021-03-10;3.65;0.4
2021-03-11;7.12;3.5
2021-03-12;6.25;0
2021-03-13;6.54;0.5
2021-03-14;3.26;1.9
2021-03-15;3.15;2.5
2021-03-16;2.89;0.9
2021-03-17;1.56;2.9
2021-03-18;1.4;0
2021-03-19;0.76;3.2
2021-03-20;-0.89;0
2021-03-21;1.42;0
2021-03-22;3.08;0
2021-03-23;3.78;0
2021-03-24;6.52;0
2021-03-25;8.29;0
2021-03-26;10.73;0.3
2021-03-27;7.89;5.7
2021-03-28;8.39;0
2021-03-29;10.28;0
2021-03-30;12.02;0
2021-03-31;13.06;0
