2022-09-03;16.01;0.2
2022-09-04;18.6;0
2022-09-05;20.38;0
2022-09-06;20.58;0
2022-09-7;21;0
2022-09-08;16.97;16.6
2022-09-09;15.18;9.7
2022-09-10;14.2;4.1
2022-09-11;15.3;4.6
2022-09-12;15.65;0.1
2022-09-13;16.83;0
2022-09-14;18.78;5.7
2022-09-15;15.81;8.4
2022-09-16;11.76;1.9
2022-09-17;9.26;8.1
2022-09-18;9.41;5.2
2022-09-19;9.12;1.8
2022-09-20;9.62;0.3
2022-09-21;9.09;0
2022-09-22;9.43;0
2022-09-23;10.53;0
2022-09-24;11.26;0.8
2022-09-25;12.05;0.3
2022-09-26;12.2;0.5
2022-09-27;9.38;6.3
2022-09-28;8.67;3
2022-09-29;8.24;0.9
2022-09-30;9.78;0
