2015-02-01;-1.42;2.2
2015-02-02;-0.55;1.2
2015-02-03;-5.65;0
2015-02-04;-6.66;0
2015-02-05;-2.74;0
2015-02-06;-2.86;0
2015-02-07;-4.8;0
2015-02-08;-2.55;2.2
2015-02-09;-1.46;0.1
2015-02-10;1.84;0
2015-02-11;0.53;0
2015-02-12;-1.19;0
2015-02-13;-1.87;0
2015-02-14;-2.5;0
2015-02-15;-1.87;0
2015-02-16;-1.36;0
2015-02-17;-1.58;0
2015-02-18;-1.08;0
2015-02-19;-1.79;0
2015-02-20;0.47;0
2015-02-21;0.36;0
2015-02-22;1.94;0
2015-02-23;0.17;1.9
2015-02-24;3.14;0.1
2015-02-25;2.02;0.4
2015-02-26;1.01;0
2015-02-27;1.55;0
2015-02-28;2.08;0.1
