2014-12-01;2.47;0.1
2014-12-02;2.11;0.8
2014-12-03;2.37;0
2014-12-04;3.45;0
2014-12-05;2.78;0
2014-12-06;2.9;0.1
2014-12-07;3.06;0
2014-12-08;1.67;0.7
2014-12-09;-1.54;0
2014-12-10;0.02;0
2014-12-11;4.36;0
2014-12-12;6.49;0.2
2014-12-13;5.7;0
2014-12-14;7.44;1.1
2014-12-15;7.62;2.2
2014-12-16;6.02;0.5
2014-12-17;3.06;5.3
2014-12-18;7.52;0.7
2014-12-19;10.08;3.8
2014-12-20;4.52;2.8
2014-12-21;3.78;3
2014-12-22;5.23;0
2014-12-23;5.6;0
2014-12-24;3.67;0
2014-12-25;4.12;1.4
2014-12-26;-0.02;2.4
2014-12-27;-2.41;2
2014-12-28;-4.97;0.6
2014-12-29;-7.45;0.2
2014-12-30;-2.76;5
2014-12-31;0.02;0
