2018-08-01;25.94;2.4
2018-08-2;23.87;0.1
2018-08-3;26.29;0.4
2018-08-4;26.85;0
2018-08-05;24.81;0
2018-08-6;24.66;0
2018-08-7;25.17;0
2018-08-08;23.36;0
2018-08-09;24.95;0
2018-08-10;18.01;6.7
2018-08-11;17.83;0
2018-08-12;20.64;0
2018-08-13;20.25;7.6
2018-08-14;18.98;12
2018-08-15;19.67;0
2018-08-16;21.53;0
2018-08-17;22.64;0
2018-08-18;22.37;0
2018-08-19;24.01;0
2018-08-20;23.48;0
2018-08-21;23.74;0
2018-08-22;24.98;0
2018-08-23;23.42;0
2018-08-24;17.45;7.2
2018-08-25;13.06;2.5
2018-08-26;13.47;0
2018-08-27;16.56;0
2018-08-28;19.99;0
2018-08-29;19.52;0.1
2018-08-30;17.31;14.9
2018-08-31;13.89;3.7
