2018-10-01;10.23;0
2018-10-2;7.74;0
2018-10-3;11.1;0
2018-10-4;10.82;0
2018-10-05;11.89;0
2018-10-6;13.41;0
2018-10-7;15.59;0
2018-10-08;12.63;0
2018-10-09;11.83;0
2018-10-10;12.83;0
2018-10-11;16.24;0
2018-10-12;16.74;0
2018-10-13;15.31;0
2018-10-14;15.32;0
2018-10-15;14.38;0
2018-10-16;12.87;0
2018-10-17;12.16;0
2018-10-18;12.67;0
2018-10-19;12.23;0
2018-10-20;10.17;0
2018-10-21;9.1;0
2018-10-22;7.99;0
2018-10-23;9.61;0
2018-10-24;11.04;0
2018-10-25;11.22;0
2018-10-26;9.54;0
2018-10-27;5.63;0
2018-10-28;2.91;0
2018-10-29;6.08;0
2018-10-30;8.62;0
2018-10-31;6.07;0
