2020-12-01;-0.29;3.5
2020-12-02;-1.36;0
2020-12-03;-1.48;0
2020-12-04;-1;0
2020-12-5;1.21;0
2020-12-6;1.03;0.2
2020-12-7;1.44;0.1
2020-12-08;1.76;0
2020-12-9;1.23;5.5
2020-12-10;1.38;0
2020-12-11;0.92;0
2020-12-12;1.73;0.2
2020-12-13;4.67;0.1
2020-12-14;3.17;0
2020-12-15;3.11;0
2020-12-16;3.69;0
2020-12-17;2.78;0
2020-12-18;2.58;0
2020-12-19;0.58;0
2020-12-20;-0.1;0
2020-12-21;2.23;1.4
2020-12-22;9.42;3
2020-12-23;10.71;4.7
2020-12-24;6.85;11.3
2020-12-25;1.73;7.1
2020-12-26;-0.59;0
2020-12-27;-2.72;0
2020-12-28;-0.29;0.8
2020-12-29;2.38;0
2020-12-30;0.7;0
