2018-03-01;-7.39;0
2018-03-02;-4.91;0
2018-03-03;-1.7;0
2018-03-04;1.14;0.1
2018-03-05;2.69;0
2018-03-06;0.7;0.9
2018-03-07;4.73;0
2018-03-08;5.55;0
2018-03-09;6;0.1
2018-03-10;8.1;1.1
2018-03-11;8.69;0
2018-03-12;8.48;3.6
2018-03-13;7.37;0
2018-03-14;4.56;0.1
2018-03-15;5.25;0
2018-03-16;6.87;0
2018-03-17;1.2;0.1
2018-03-18;-4.04;4.5
2018-03-19;-3.86;0
2018-03-20;-2.45;0.1
2018-03-21;-0.57;0
2018-03-22;-1.26;0.6
2018-03-23;2.21;0.1
2018-03-24;3.26;0
2018-03-25;4.86;0
2018-03-26;4.47;0
2018-03-27;5.88;0.6
2018-03-28;7.8;6.1
2018-03-29;7.04;0.8
2018-03-30;7.22;0
2018-03-31;6.86;0
